goods;url;image;size;size_thick;pack_m2;pack_quantity;pack_weight;num_drawings;surface;material;shape
NSC8033;https://ns-ceramic.ru/nsc8033;https://ns-ceramic.ru/assets/images/products/18/nsc8033-1.jpg;800x800;9;1.92;3;38;4;Матовая (сатин);Керамогранит;Квадрат
NSC8034;https://ns-ceramic.ru/nsc8034;https://ns-ceramic.ru/assets/images/products/19/nsc8034.jpg;800x800;9;1.92;3;38;2;Глянцевая;Керамогранит;Квадрат
NSC8035;https://ns-ceramic.ru/nsc8035;https://ns-ceramic.ru/assets/images/products/20/nsc8035.jpg;800x800;9;1.92;3;38;1;Матовая (сатин);Керамогранит;Квадрат
NSC8036;https://ns-ceramic.ru/nsc8036;https://ns-ceramic.ru/assets/images/products/21/nsc8036-1.jpg;800x800;9;1.92;3;38;8;Глянцевая;Керамогранит;Квадрат
NSC8037;https://ns-ceramic.ru/nsc8037;https://ns-ceramic.ru/assets/images/products/23/nsc8037-1.jpg;800x800;9;1.92;3;38;16;Глянцевая;Керамогранит;Квадрат
NSC8037;https://ns-ceramic.ru/nsc8037m;https://ns-ceramic.ru/assets/images/products/55/nsc8037m-1.jpg;800x800;9;1.92;3;38;16;Матовая (сатин);Керамогранит;Квадрат
NSC8038;https://ns-ceramic.ru/nsc8038;https://ns-ceramic.ru/assets/images/products/24/nsc8038-1.jpg;800x800;9;1.92;3;38;5;Глянцевая;Керамогранит;Квадрат
NSC8039;https://ns-ceramic.ru/nsc8039;https://ns-ceramic.ru/assets/images/products/26/nsc8039-1.jpg;800x800;9;1.92;3;38;4;Матовая (сатин);Керамогранит;Квадрат
NSC8040;https://ns-ceramic.ru/nsc8040;https://ns-ceramic.ru/assets/images/products/27/nsc8040-1.jpg;800x800;9;1.92;3;38;6;Матовая (сатин);Керамогранит;Квадрат
NSC8041;https://ns-ceramic.ru/nsc8041;https://ns-ceramic.ru/assets/images/products/48/nsc8041-1.jpg;800x800;10;1.92;3;41.5;4;Матовая;Керамогранит;Квадрат
NSC8042;https://ns-ceramic.ru/nsc8042;https://ns-ceramic.ru/assets/images/products/49/nsc8042-1.jpg;800x800;10;1.92;3;45;4;Матовая;Керамогранит;Квадрат
NSC8043;https://ns-ceramic.ru/nsc8043;https://ns-ceramic.ru/assets/images/products/50/nsc8043-1.jpg;800x800;10;1.92;3;45;4;Матовая;Керамогранит;Квадрат
NSC8044;https://ns-ceramic.ru/nsc8044;https://ns-ceramic.ru/assets/images/products/51/nsc8044-1.jpg;800x800;10;1.92;3;45;4;Матовая;Керамогранит;Квадрат
NSC8045;https://ns-ceramic.ru/nsc8045;https://ns-ceramic.ru/assets/images/products/52/nsc8045-1.jpg;800x800;10;1.92;3;45;4;Матовая;Керамогранит;Квадрат
